﻿Name,"DP/INGO Name",Beneficiary,Modality,"Target Level",Location,"Technical Area",Finacing,Vision,Partner,Funder,"Start Date","End Date","Donor Budget","Donor Currency","Donor Exchange Rate","Domestic Budget","Domestic Currency","Domestic Exchange Rate","Total Budget"
"Building the center for physiotherapy and daily care","Mennonite Central Committee","No specific group",Project,Provincial,"Quảng Ngãi:Trà BồngSơn Tây;Minh Long;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",,,,,01/04/2014,01/03/2017,0,USD,1.00000,0,VND,0.00000,0
"Capacity building for Global Health Security implementation in Vietnam, the period 2014-2015","Centers for Disease Control and Prevention","No specific group",Project,Central;Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Emergency preparedness, surveillance and response capacity (including for climate change related environmental disasters):PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/09/2014,01/09/2015,403228,USD,1.00000,0,VND,0.00000,0
"Capacity building for grassroot health system in some selected provinces in the period 2012-2016","Global Alliance for Vaccines and Immunization","No specific group",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/06/2012,01/06/2016,24400000,EUR,1.10000,0,VND,0.00000,0
"Capacity building for law and policy makers in advocacy, inspectation and supervision of laws and policies related to population, reproductive health and gender equity","The United Nations Entity for Gender Equality and the Empowerment of Women","Adolescents;Children under 5;Infants;Women",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;;Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Population and family planning (prevention/promotion):Systems designHealth workforce training and capacity building;Policy;",Grant,,,,01/01/2012,01/12/2016,600000,USD,1.00000,0,VND,0.00000,0
"Capacity building for local health staff in early detecting Children with disabilities (CWD)","The Finnish Evangelical Lutheran Mission",Infants,Project,Provincial,"Phú Thọ:;Bắc Giang:Sơn ĐộngLục Ngạn;","Maternal and child health:Regulations and oversightHealth workforce training and capacity building;Systems design;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Information strengthening;Financing;Integrated Early Childhood Development including health, nutrition, water and hygienic sanitation, child protection and child rights, social protection, child education, early child development.;Early childhood development in health sector, maternal, newborn and child health, PMTC, nutrition, water and hygienic sanitation, health insurance, UHC, health information, health equity, and capacity building for health staff.;",,,,,01/01/2015,01/12/2017,85800,USD,1.00000,0,VND,0.00000,0
"Capacity building for training activities","The Fred Hollows Foundation","No specific group",Project,Provincial,"Thái Bình:;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;","Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2013,01/12/2016,279389,USD,1.00000,0,VND,0.00000,0
"Capacity building of research and advocacy for Vietnam Public Health Association","The Atlantic Philanthropies",Other,Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2014,01/12/2016,450000,USD,1.00000,0,VND,0.00000,0
"Capacity building on evaluation and strengthening health system supporting for HIV prevention and treatment in Viet Nam","Centers for Disease Control and Prevention","people living with HIV",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/09/2013,01/09/2017,3000014,USD,1.00000,0,VND,0.00000,0
"Capacity building to promote and provide sustainable sanitation services","World Bank","Children under 5;Men;People living with a disability;The elderly;The poor;Women",Project,Central;Provincial,"Phú Thọ:;Vĩnh Phúc:Sông Lô;Bắc Ninh:;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Quảng Ninh:;Hà Nam:;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/06/2013,01/06/2016,961000,USD,1.00000,1071000000,VND,21000.00000,1012000
"Care and treatment of Hepatitis C for patients mono-infected and those co-infected with HIV","Bill, Hillary and Chelsea Clinton Foundation",Other,Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Dương:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;",Hepatitis:,Grant,,,,01/05/2016,01/10/2017,93273,USD,1.00000,0,VND,0.00000,0
"Central North Region Health Support Project","World Bank","Commune health station staff;Hospital staff;The poor;Other",Project,Central;Provincial;District,"Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;;National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;;Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health information system:Information strengtheningSystems design;Policy;Regulations and oversight;Health workforce training and capacity building;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health financing:PolicyFinancing;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;;Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Loan,,,,01/01/2010,01/08/2016,65000000,USD,1.00000,180000000000,VND,18000.00000,75000000
